CR_ID, DR, R, S_DATE, E_DATE, MIN_LAT, MAX_LAT, Min_LON, MAX_LON, DEEP, SS, STNS, TEM, SAL, OXY, OTH, DATA TYPES
Q590434814  ,  ,  , 2014/06/08, 2014/06/28,  9S,  9S, 178W, 177W, 1983,  3,    3,    3,    3,    0,    0,  TE
Q590434914  ,  ,  , 2014/06/05, 2014/06/25, 10S, 10S, 177W, 175W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590435014  ,  ,  , 2014/06/05, 2014/06/25,  9S,  9S, 175W, 174W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590435114  ,  ,  , 2014/06/06, 2014/06/26, 12S, 11S, 174W, 173W, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590435214  ,  ,  , 2014/06/06, 2014/06/26, 12S, 11S, 179E, 180E, 1983,  3,    3,    3,    3,    0,    0,  TE
Q590435314  ,  ,  , 2014/06/06, 2014/06/26, 10S,  9S, 180E, 179W, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590435414  ,  ,  , 2014/06/08, 2014/06/28,  9S,  9S, 177W, 177W, 2058,  3,    3,    3,    3,    0,    0,  TE
Q590435514  ,  ,  , 2014/06/07, 2014/06/27,  8S,  8S, 179W, 178W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590435614  ,  ,  , 2014/06/08, 2014/06/28, 10S, 10S, 173E, 174E, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590435714  ,  ,  , 2014/06/08, 2014/06/29, 10S, 10S, 167E, 168E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590435814  ,  ,  , 2014/06/09, 2014/06/29, 11S, 11S, 169E, 170E, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590435914  ,  ,  , 2014/06/08, 2014/06/28,  9S,  9S, 169E, 170E, 1992,  3,    3,    3,    3,    0,    0,  TE
Q590436014  ,  ,  , 2014/06/09, 2014/06/29, 12S, 11S, 172E, 172E, 1987,  3,    3,    3,    3,    0,    0,  TE
Q590436114  ,  ,  , 2014/06/09, 2014/06/29, 10S,  9S, 168E, 170E, 1984,  3,    3,    3,    3,    0,    0,  TE
Q590436214  ,  ,  , 2014/06/10, 2014/06/20, 13S, 12S, 166E, 167E, 1983,  3,    2,    2,    2,    0,    0,  TE
Q590436414  ,  ,  , 2014/06/02, 2014/06/21, 12S, 11S, 161E, 162E, 1997,  3,    3,    3,    3,    0,    0,  TE
Q590436514  ,  ,  , 2014/06/02, 2014/06/22, 15S, 15S, 152E, 152E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590436614  ,  ,  , 2014/06/03, 2014/06/23, 14S, 14S, 153E, 154E, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590436714  ,  ,  , 2014/06/03, 2014/06/23, 15S, 15S, 151E, 151E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q590436814  ,  ,  , 2014/06/04, 2014/06/24, 19S, 19S, 155E, 155E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q590436914  ,  ,  , 2014/06/05, 2014/06/25, 23S, 22S, 159E, 159E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590437014  ,  ,  , 2014/06/06, 2014/06/26, 37S, 36S, 151E, 151E, 1993,  3,    3,    3,    3,    0,    0,  TE
Q590437114  ,  ,  , 2014/06/07, 2014/06/27, 41S, 39S, 157E, 158E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590437214  ,  ,  , 2014/06/09, 2014/06/29, 35S, 34S, 160E, 161E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590437314  ,  ,  , 2014/06/08, 2014/06/28, 36S, 36S, 163E, 163E, 1925,  3,    3,    3,    3,    0,    0,  TE
Q590437414  ,  ,  , 2014/06/01, 2014/06/21, 43S, 42S, 163E, 164E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q590437514  ,  ,  , 2014/06/07, 2014/06/27, 39S, 39S, 167E, 167E, 1993,  3,    3,    3,    3,    0,    0,  TE
Q590437614  ,  ,  , 2014/06/02, 2014/06/22, 40S, 40S, 166E, 167E, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590437714  ,  ,  , 2014/06/10, 2014/06/30,  8S,  8S, 156E, 157E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q590437814  ,  ,  , 2014/06/04, 2014/06/24, 34N, 34N, 123W, 123W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590438514  ,  ,  , 2014/06/10, 2014/06/20, 16S, 16S, 164E, 164E, 1996,  3,    2,    2,    2,    0,    0,  TE
Q590438614  ,  ,  , 2014/06/01, 2014/06/21, 14S, 14S, 164E, 164E, 1989,  3,    3,    3,    3,    0,    0,  TE
Q590438914  ,  ,  , 2014/06/01, 2014/06/21, 19S, 19S, 166E, 166E, 1988,  3,    2,    2,    2,    0,    0,  TE
Q590439014  ,  ,  , 2014/06/03, 2014/06/23, 11S, 10S, 161E, 162E, 1985,  3,    3,    3,    3,    0,    0,  TE
Q590439114  ,  ,  , 2014/06/12, 2014/06/22,  9S,  9S, 165E, 165E, 1985,  3,    2,    2,    2,    0,    0,  TE
Q590439214  ,  ,  , 2014/06/11, 2014/06/21, 13S, 13S, 163E, 163E, 1983,  3,    2,    2,    2,    0,    0,  TE
Q590439414  ,  ,  , 2014/06/22, 2014/06/22, 15S, 15S, 164E, 164E, 1983,  3,    1,    1,    1,    0,    0,  TE
Q590439514  ,  ,  , 2014/06/03, 2014/06/30, 40S, 40S, 149W, 149W,  970,  3,    6,    6,    6,    0,    0,  TE
Q590439614  ,  ,  , 2014/06/04, 2014/06/25, 54S, 54S, 141W, 140W,  969,  3,    5,    5,    5,    0,    0,  TE
Q590449614  ,  ,  , 2014/06/06, 2014/06/27,  0S,  0N, 121W, 121W, 1983,  3,    4,    4,    4,    0,    0,  TE
Q590449714  ,  ,  , 2014/06/01, 2014/06/29,  0S,  0N, 123W, 122W, 1982,  3,    5,    5,    5,    0,    0,  TE
Q590449814  ,  ,  , 2014/06/07, 2014/06/29,  0S,  0N, 125W, 123W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590449914  ,  ,  , 2014/06/02, 2014/06/30,  0S,  0S, 124W, 123W, 1983,  3,    5,    5,    5,    0,    0,  TE
Q590450014  ,  ,  , 2014/06/04, 2014/06/25,  0N,  0N, 133W, 132W, 1984,  3,    4,    4,    4,    0,    0,  TE
Q590450114  ,  ,  , 2014/06/05, 2014/06/26,  1S,  0N, 138W, 137W, 1986,  3,    4,    4,    4,    0,    0,  TE
Q590450214  ,  ,  , 2014/06/06, 2014/06/27,  0S,  0N, 147W, 146W, 1983,  3,    4,    4,    4,    0,    0,  TE
Q590450314  ,  ,  , 2014/06/07, 2014/06/28,  0N,  0N, 153W, 151W, 1982,  3,    4,    4,    4,    0,    0,  TE
Q590450414  ,  ,  , 2014/06/01, 2014/06/29,  0N,  1N, 157W, 153W, 1982,  3,    5,    5,    0,    0,    0,  TE
Q590450514  ,  ,  , 2014/06/02, 2014/06/30,  1N,  1N, 169W, 164W, 1989,  3,    5,    5,    5,    0,    0,  TE
Q590450614  ,  ,  , 2014/06/03, 2014/06/24,  0S,  0S, 162W, 158W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590450714  ,  ,  , 2014/06/04, 2014/06/25,  0N,  1N, 175W, 170W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590450814  ,  ,  , 2014/06/01, 2014/06/29,  2N,  2N, 168W, 168W, 1982,  3,    5,    5,    5,    0,    0,  TE
Q590450914  ,  ,  , 2014/06/03, 2014/06/24,  0N,  0N, 176W, 173W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590451014  ,  ,  , 2014/06/04, 2014/06/25,  1S,  1S, 171W, 170W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590451114  ,  ,  , 2014/06/05, 2014/06/26,  0N,  1N, 176W, 174W, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590451214  ,  ,  , 2014/06/06, 2014/06/27,  1S,  0S, 177W, 175W, 1983,  3,    4,    4,    4,    0,    0,  TE
Q590451314  ,  ,  , 2014/06/07, 2014/06/28,  2S,  1S, 176W, 175W, 1981,  3,    4,    4,    4,    0,    0,  TE
Q590451414  ,  ,  , 2014/06/01, 2014/06/29,  0N,  1N, 180E, 177W, 1985,  3,    5,    5,    5,    0,    0,  TE
Q590451514  ,  ,  , 2014/06/02, 2014/06/23,  0S,  0S, 179E, 178W, 1986,  3,    4,    4,    4,    0,    0,  TE
Q590451614  ,  ,  , 2014/06/03, 2014/06/25,  1N,  1N, 180E, 178W, 1983,  3,    4,    4,    4,    0,    0,  TE
Q590451714  ,  ,  , 2014/06/05, 2014/06/26,  1S,  1S, 177E, 179E, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590451814  ,  ,  , 2014/06/07, 2014/06/28,  1N,  1N, 176E, 177E, 1982,  3,    4,    4,    4,    0,    0,  TE
Q590451914  ,  ,  , 2014/06/01, 2014/06/29,  0N,  1N, 174E, 176E, 1983,  3,    5,    5,    5,    0,    0,  TE
Q590452114  ,  ,  , 2014/06/03, 2014/06/24,  1S,  1S, 169E, 171E, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590452214  ,  ,  , 2014/06/05, 2014/06/26,  1S,  0S, 168E, 168E, 1986,  3,    4,    4,    4,    0,    0,  TE
Q590452314  ,  ,  , 2014/06/06, 2014/06/27,  1N,  1N, 167E, 168E, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590452414  ,  ,  , 2014/06/06, 2014/06/27,  0N,  0N, 161E, 163E, 1985,  3,    4,    4,    4,    0,    0,  TE
Q590452514  ,  ,  , 2014/06/07, 2014/06/28,  0S,  1N, 160E, 162E, 1986,  3,    4,    4,    4,    0,    0,  TE
Q590452614  ,  ,  , 2014/06/01, 2014/06/29,  1S,  1S, 162E, 163E, 1985,  3,    5,    5,    5,    0,    0,  TE
Q590452714  ,  ,  , 2014/06/01, 2014/06/29,  1S,  0S, 160E, 160E, 1986,  3,    5,    5,    5,    0,    0,  TE
Q590452814  ,  ,  , 2014/06/01, 2014/06/21, 51S, 51S, 165E, 166E, 1987,  3,    3,    3,    3,    0,    0,  TE
Q590452914  ,  ,  , 2014/06/10, 2014/06/20, 53S, 52S, 166E, 167E, 1176,  3,    2,    2,    2,    0,    0,  TE
Q590453014  ,  ,  , 2014/06/10, 2014/06/20,  8S,  7S, 153E, 153E, 1981,  3,    2,    2,    2,    0,    0,  TE
Q590453114  ,  ,  , 2014/06/02, 2014/06/22,  2S,  2S, 154E, 156E, 1982,  3,    3,    3,    3,    0,    0,  TE
Q590453214  ,  ,  , 2014/06/10, 2014/06/20, 10S, 10S, 154E, 154E, 1995,  3,    2,    2,    2,    0,    0,  TE
Q590453314  ,  ,  , 2014/06/17, 2014/06/24, 38S, 38S, 180E, 180E, 1491,  3,    9,    9,    9,    0,    0,  TE
Q590453414  ,  ,  , 2014/06/17, 2014/06/21, 37S, 37S, 179W, 178W, 1493,  3,    5,    5,    5,    0,    0,  TE
Q590453514  ,  ,  , 2014/06/23, 2014/06/27, 36S, 36S, 179E, 179E, 1499,  3,    5,    5,    5,    0,    0,  TE
Q590453614  ,  ,  , 2014/06/24, 2014/06/27, 37S, 36S, 178E, 178E, 1495,  3,    5,    5,    5,    0,    0,  TE
Q590453714  ,  ,  , 2014/06/23, 2014/06/27, 36S, 36S, 179E, 179E, 1493,  3,    5,    5,    5,    0,    0,  TE
Q590487214  ,  ,  , 2014/06/07, 2014/06/27, 18N, 18N, 174E, 175E, 1930,  3,    3,    3,    3,    0,    0,  TE
Q590487314  ,  ,  , 2014/06/01, 2014/06/21, 14N, 15N, 169E, 169E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590487414  ,  ,  , 2014/06/10, 2014/06/20, 15N, 15N, 173W, 173W, 1980,  3,    2,    2,    0,    0,    0,  TE
Q590487514  ,  ,  , 2014/06/02, 2014/06/22, 13N, 13N, 172W, 172W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q590487614  ,  ,  , 2014/06/08, 2014/06/28, 61S, 60S, 121E, 124E, 1972,  3,    3,    3,    3,    0,    0,  TE
Q590487714  ,  ,  , 2014/06/06, 2014/06/26, 57S, 56S, 113E, 114E, 1990,  3,    3,    3,    3,    0,    0,  TE
Q590487914  ,  ,  , 2014/06/04, 2014/06/24,  8N,  9N, 161E, 162E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q590488114  ,  ,  , 2014/06/01, 2014/06/21, 56S, 56S, 151E, 151E, 1965,  3,    3,    3,    3,    0,    0,  TE
Q590488214  ,  ,  , 2014/06/01, 2014/06/30, 54S, 53S,  95E, 102E, 1966,  3,   29,   29,   29,    0,    0,  TE
Q590488314  ,  ,  , 2014/06/10, 2014/06/29, 52S, 52S, 145E, 146E, 1969,  3,    3,    3,    3,    0,    0,  TE
Q590488414  ,  ,  , 2014/06/10, 2014/06/30, 52S, 51S, 145E, 150E, 1968,  3,    3,    3,    3,    0,    0,  TE
Q590488514  ,  ,  , 2014/06/01, 2014/06/21, 58S, 57S, 127E, 128E, 1966,  3,    3,    3,    3,    0,    0,  TE
Q590488614  ,  ,  , 2014/06/02, 2014/06/21, 60S, 60S, 131E, 133E, 1966,  3,    3,    3,    3,    0,    0,  TE
Q590488714  ,  ,  , 2014/06/01, 2014/06/20, 55S, 54S, 146E, 146E, 1967,  3,    3,    3,    3,    0,    0,  TE
Q590493214  ,  ,  , 2014/06/10, 2014/06/20, 56S, 55S, 161E, 161E, 1973,  3,    2,    2,    2,    0,    0,  TE
Q590498814  , D,  , 2014/06/12, 2014/06/27, 59N, 59N,  34W,  32W, 1476,  3,    4,    4,    4,    0,    0,  TE
Q590498914  , D,  , 2014/06/13, 2014/06/27, 59N, 59N,  33W,  32W, 1473,  3,    4,    4,    4,    0,    0,  TE
Q690026214  ,  ,  , 2014/06/12, 2014/06/12, 19N, 19N,  37W,  37W, 1979,  3,    1,    1,    1,    0,    0,  TE
Q690026314  ,  ,  , 2014/06/09, 2014/06/25, 24N, 24N,  34W,  34W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q690026614  ,  ,  , 2014/06/10, 2014/06/25, 32N, 32N,  23W,  23W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q690026714  ,  ,  , 2014/06/11, 2014/06/11, 37N, 37N,  19W,  19W, 1971,  3,    1,    1,    1,    0,    0,  TE
Q690032314  ,  ,  , 2014/06/01, 2014/06/16, 40N, 40N,  18W,  17W, 1630,  3,    2,    2,    2,    0,    0,  TE
Q690032414  ,  ,  , 2014/06/15, 2014/06/15, 38N, 38N,  24W,  24W, 1976,  3,    1,    1,    1,    0,    0,  TE
Q690044414  ,  ,  , 2014/06/02, 2014/06/22, 45N, 46N,  21W,  21W, 1414,  3,    3,    3,    3,    0,    0,  TE
Q690044514  ,  ,  , 2014/06/08, 2014/06/28, 61N, 62N,  16W,  15W, 1964,  3,    4,    4,    4,    0,    0,  TE
Q690044614  ,  ,  , 2014/06/10, 2014/06/20, 60N, 60N,  52W,  52W, 1972,  3,    2,    2,    2,    0,    0,  TE
Q690044714  ,  ,  , 2014/06/10, 2014/06/20, 58N, 58N,  29W,  28W, 1972,  3,    2,    2,    2,    0,    0,  TE
Q690044814  ,  ,  , 2014/06/10, 2014/06/20, 61N, 62N,  41W,  40W, 1693,  3,    2,    2,    2,    0,    0,  TE
Q690050914  ,  ,  , 2014/06/03, 2014/06/18, 32N, 32N,  35W,  34W, 1976,  3,    2,    2,    2,    0,    0,  TE
Q690051114  ,  ,  , 2014/06/06, 2014/06/21, 31N, 31N,  19W,  19W, 1844,  3,    2,    2,    2,    0,    0,  TE
Q690051314  ,  ,  , 2014/06/10, 2014/06/25, 25N, 25N,  25W,  25W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690052614  , D,  , 2014/06/08, 2014/06/27, 20S, 20S,  82W,  82W, 1336,  3,    3,    3,    3,    0,    0,  TE
Q690052714  , D,  , 2014/06/08, 2014/06/28, 20S, 20S,  84W,  84W, 1351,  3,    3,    3,    3,    0,    0,  TE
Q690052814  , D,  , 2014/06/01, 2014/06/21, 21S, 20S,  82W,  82W, 1337,  3,    3,    3,    3,    0,    0,  TE
Q690052914  , D,  , 2014/06/08, 2014/06/28, 20S, 20S,  83W,  83W, 1348,  3,    3,    3,    3,    0,    0,  TE
Q690053014  , D,  , 2014/06/09, 2014/06/18, 19S, 18S,  78W,  78W, 1314,  3,    2,    2,    2,    0,    0,  TE
Q690053114  , D,  , 2014/06/09, 2014/06/28, 18S, 18S,  79W,  79W, 1338,  3,    3,    3,    3,    0,    0,  TE
Q690053214  , D,  , 2014/06/10, 2014/06/29, 20S, 20S,  77W,  76W, 1341,  3,    3,    3,    3,    0,    0,  TE
Q690053314  ,  ,  , 2014/06/04, 2014/06/04,  7N,  7N,  52W,  52W,  745,  3,    1,    1,    1,    0,    0,  TE
Q690053414  ,  ,  , 2014/06/05, 2014/06/15,  6N,  6N,  45W,  45W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q690053514  ,  ,  , 2014/06/06, 2014/06/16,  5N,  6N,  37W,  37W, 1980,  3,    2,    2,    2,    0,    0,  TE
Q690053614  ,  ,  , 2014/06/08, 2014/06/18,  4N,  4N,  27W,  27W, 1980,  3,    2,    2,    2,    0,    0,  TE
Q690053714  ,  ,  , 2014/06/09, 2014/06/19,  3N,  3N,  15W,  15W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690053814  ,  ,  , 2014/06/09, 2014/06/19, 40N, 41N,  11W,  11W, 1974,  3,    2,    2,    2,    0,    0,  TE
Q690053914  ,  ,  , 2014/06/08, 2014/06/18, 53N, 54N,  42W,  42W, 1972,  3,    2,    2,    2,    0,    0,  TE
Q690054014  ,  ,  , 2014/06/01, 2014/06/21, 11N, 11N,  18W,  18W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q690055814  ,  ,  , 2014/06/07, 2014/06/22, 55N, 55N,  39W,  39W, 1922,  3,    2,    2,    2,    0,    0,  TE
Q690055914  ,  ,  , 2014/06/13, 2014/06/13, 62N, 62N,  33W,  33W, 1971,  3,    1,    1,    1,    0,    0,  TE
Q690056114  ,  ,  , 2014/06/01, 2014/06/16, 53N, 53N,  17W,  17W, 1924,  3,    2,    2,    2,    0,    0,  TE
Q690058214  ,  ,  , 2014/06/08, 2014/06/23, 50N, 52N,  45W,  41W, 1973,  3,    2,    2,    2,    0,    0,  TE
Q690058314  ,  ,  , 2014/06/08, 2014/06/23, 45N, 45N,  16W,  15W, 1924,  3,    2,    2,    2,    0,    0,  TE
Q690061314  ,  ,  , 2014/06/03, 2014/06/23, 58N, 58N,  57W,  56W, 1973,  3,    3,    3,    3,    0,    0,  TE
Q690061414  ,  ,  , 2014/06/04, 2014/06/24, 57N, 58N,  39W,  38W, 1975,  3,    3,    3,    0,    0,    0,  TE
Q690061914  ,  ,  , 2014/06/07, 2014/06/27, 61N, 62N,  54W,  51W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q690062114  ,  ,  , 2014/06/02, 2014/06/24, 40N, 41N,  21W,  19W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q690062414  ,  ,  , 2014/06/01, 2014/06/21, 18N, 19N,  39W,  39W, 1984,  3,    3,    3,    3,    0,    0,  TE
Q690062514  ,  ,  , 2014/06/06, 2014/06/26, 24N, 25N,  43W,  43W, 1980,  3,    3,    3,    3,    0,    0,  TE
Q690062614  , D,  , 2014/06/06, 2014/06/26, 22N, 23N,  42W,  42W, 1981,  3,    3,    3,    3,    0,    0,  TE
Q690063614  ,  ,  , 2014/06/03, 2014/06/23, 39N, 39N,   3E,   4E,  696,  3,    5,    5,    5,    0,    0,  TE
Q690065314  ,  ,  , 2014/06/03, 2014/06/23, 62N, 65N,  40W,  34W,  998,  3,    2,    2,    2,    0,    0,  TE
Q690065814  ,  ,  , 2014/06/01, 2014/06/21, 56N, 57N,  22W,  21W, 1396,  3,    3,    3,    3,    0,    0,  TE
Q690065914  ,  ,  , 2014/06/05, 2014/06/20, 42N, 43N,   9E,   9E, 1972,  3,    4,    4,    4,    0,    0,  TE
Q690066214  ,  ,  , 2014/06/05, 2014/06/25, 41N, 41N,   8E,   9E,  696,  3,    5,    5,    5,    0,    0,  TE
Q690066814  ,  ,  , 2014/06/06, 2014/06/16, 63N, 63N,   4E,   4E,  942,  3,    2,    2,    2,    0,    0,  TE
Q690070114  ,  ,  , 2014/06/10, 2014/06/20, 42N, 42N,  10W,  10W, 1984,  3,    2,    2,    2,    0,    0,  TE
Q690070214  ,  ,  , 2014/06/09, 2014/06/19, 27N, 27N,  22W,  21W, 1958,  3,    2,    2,    2,    0,    0,  TE
Q690070314  ,  ,  , 2014/06/02, 2014/06/12, 12N, 12N,  29W,  29W, 1962,  3,    2,    2,    2,    0,    0,  TE
Q690070514  ,  ,  , 2014/06/09, 2014/06/29, 10S,  9S,   2E,   3E, 1965,  3,    3,    3,    3,    0,    0,  TE
Q690070614  ,  ,  , 2014/06/01, 2014/06/21, 49S, 48S,   2E,   3E, 2000,  3,    3,    3,    3,    0,    0,  TE
Q690070714  ,  ,  , 2014/06/04, 2014/06/24, 15S, 15S,   2E,   2E, 1990,  3,    3,    3,    3,    0,    0,  TE
Q690070814  ,  ,  , 2014/06/02, 2014/06/12, 35N, 35N,  14W,  14W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690071114  ,  ,  , 2014/06/03, 2014/06/23, 40S, 40S,  93E,  93E, 1987,  3,    3,    3,    3,    0,    0,  TE
Q690071414  ,  ,  , 2014/06/09, 2014/06/29, 58S, 57S,  30E,  31E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q690071514  ,  ,  , 2014/06/01, 2014/06/21, 26S, 25S,  13E,  13E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q690071614  ,  ,  , 2014/06/10, 2014/06/21, 54S, 54S,  45E,  47E, 1937,  3,    2,    2,    2,    0,    0,  TE
Q690071714  ,  ,  , 2014/06/06, 2014/06/26, 41S, 41S,  80E,  81E, 1984,  3,    3,    3,    3,    0,    0,  TE
Q690071914  ,  ,  , 2014/06/10, 2014/06/20,  5N,  5N,  18W,  18W, 1986,  3,    2,    2,    2,    0,    0,  TE
Q690072014  ,  ,  , 2014/06/10, 2014/06/20,  5N,  5N,  11W,  11W, 1981,  3,    2,    2,    2,    0,    0,  TE
Q690072114  ,  ,  , 2014/06/07, 2014/06/17,  3N,  3N,   9W,   9W, 1980,  3,    2,    2,    2,    0,    0,  TE
Q690072314  ,  ,  , 2014/06/06, 2014/06/16,  1N,  1N,  43W,  42W, 1983,  3,    2,    2,    2,    0,    0,  TE
Q690072514  ,  ,  , 2014/06/07, 2014/06/17,  6S,  6S,  22W,  22W, 1962,  3,    2,    2,    2,    0,    0,  TE
Q690072714  ,  ,  , 2014/06/14, 2014/06/14, 32S, 32S,   3E,   3E, 1620,  3,    1,    1,    1,    0,    0,  TE
Q690072814  ,  ,  , 2014/06/06, 2014/06/26, 36S, 36S,   6E,   8E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q690073014  ,  ,  , 2014/06/10, 2014/06/19, 54S, 54S, 123E, 124E, 1087,  3,    2,    2,    2,    0,    0,  TE
Q690074014  ,  ,  , 2014/06/06, 2014/06/16, 55S, 54S, 165E, 165E, 1001,  3,    2,    2,    2,    0,    0,  TE
Q690074114  ,  ,  , 2014/06/03, 2014/06/23, 33S, 32S,  57E,  57E, 1040,  3,    3,    3,    3,    0,    0,  TE
Q690076114  ,  ,  , 2014/06/08, 2014/06/18, 60N, 60N,  10W,  10W, 1230,  3,    2,    2,    2,    0,    0,  TE
Q690076214  ,  ,  , 2014/06/02, 2014/06/12, 41N, 41N,  19W,  19W, 1974,  3,    2,    2,    2,    0,    0,  TE
Q690076314  ,  ,  , 2014/06/03, 2014/06/23, 51N, 51N,  12W,  11W, 1973,  3,    3,    3,    3,    0,    0,  TE
Q690076514  ,  ,  , 2014/06/08, 2014/06/18, 21N, 21N,  34W,  34W, 1977,  3,    2,    2,    2,    0,    0,  TE
Q690076714  ,  ,  , 2014/06/07, 2014/06/17, 15N, 15N,  29W,  28W, 1980,  3,    2,    2,    2,    0,    0,  TE
Q690076814  ,  ,  , 2014/06/10, 2014/06/20, 11N, 11N,  30W,  30W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690076914  ,  ,  , 2014/06/09, 2014/06/19, 24N, 24N,  25W,  25W, 1977,  3,    2,    2,    2,    0,    0,  TE
Q690077014  ,  ,  , 2014/06/02, 2014/06/22, 24N, 24N,  33W,  33W, 1979,  3,    3,    3,    3,    0,    0,  TE
Q690077114  ,  ,  , 2014/06/05, 2014/06/15, 25N, 25N,  29W,  29W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690077314  ,  ,  , 2014/06/10, 2014/06/20, 26N, 26N,  36W,  36W, 1976,  3,    2,    2,    2,    0,    0,  TE
Q690077514  ,  ,  , 2014/06/09, 2014/06/19, 20N, 21N,  70W,  70W, 1979,  3,    2,    2,    2,    0,    0,  TE
Q690077614  ,  ,  , 2014/06/10, 2014/06/20, 28N, 28N,  49W,  49W, 1977,  3,    2,    2,    2,    0,    0,  TE
Q690077714  ,  ,  , 2014/06/02, 2014/06/22, 26N, 27N,  59W,  58W, 1978,  3,    3,    3,    3,    0,    0,  TE
Q690077814  ,  ,  , 2014/06/03, 2014/06/23, 25N, 25N,  67W,  66W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q690078014  ,  ,  , 2014/06/09, 2014/06/19, 31S, 30S,  36W,  35W, 1484,  3,    2,    2,    2,    0,    0,  TE
Q690078114  ,  ,  , 2014/06/10, 2014/06/20, 30S, 30S,  30W,  30W, 1929,  3,    2,    2,    2,    0,    0,  TE
Q690078214  ,  ,  , 2014/06/01, 2014/06/21, 32S, 31S,  32W,  31W, 1237,  3,    3,    3,    3,    0,    0,  TE
Q690078314  ,  ,  , 2014/06/03, 2014/06/23, 27S, 27S,  43W,  43W, 1928,  3,    3,    3,    3,    0,    0,  TE
Q690078614  ,  ,  , 2014/06/01, 2014/06/29, 42N, 42N,   6E,   6E,  693,  3,    7,    7,    7,    0,    0,  TE
Q690078714  ,  ,  , 2014/06/05, 2014/06/29, 37N, 38N,   2E,   3E,  691,  3,    6,    6,    6,    0,    0,  TE
Q690078814  ,  ,  , 2014/06/04, 2014/06/28, 36N, 37N,   0W,   0W, 1975,  3,    6,    6,    6,    0,    0,  TE
Q690078914  ,  ,  , 2014/06/07, 2014/06/17, 26N, 27N,  22W,  21W, 1978,  3,    2,    2,    2,    0,    0,  TE
Q690079814  , D,  , 2014/06/01, 2014/06/25, 72N, 72N,   1E,   3E, 1178,  3,    6,    6,    6,    0,    0,  TE
Q690080514  ,  ,  , 2014/06/01, 2014/06/21, 43N, 44N,  39E,  39E, 1483,  3,    5,    5,    5,    0,    0,  TE
Q690084114  , D,  , 2014/06/06, 2014/06/16, 66N, 67N,   1W,   0W, 1284,  3,    2,    2,    2,    0,    0,  TE
Q690084214  ,  ,  , 2014/06/06, 2014/06/16, 66N, 67N,   1E,   1E, 1283,  3,    2,    2,    2,    0,    0,  TE
Q690084914  , D,  , 2014/06/10, 2014/06/20, 32N, 32N,  31E,  31E, 1137,  3,    3,    3,    3,    0,    0,  TE
Q690087014  ,  ,  , 2014/06/06, 2014/06/16, 14S, 13S,  81W,  80W, 1288,  3,    2,    2,    2,    0,    0,  TE
Q690087414  ,  ,  , 2014/06/06, 2014/06/16, 18S, 18S,  87W,  87W, 1288,  3,    2,    2,    2,    0,    0,  TE
Q690087514  ,  ,  , 2014/06/04, 2014/06/24, 17S, 16S,  83W,  82W, 1287,  3,    3,    3,    3,    0,    0,  TE
